SALUTATION,OFFICE HOLDER,PARTY,ELECTORATE,TITLE,INITIALS,SURNAME,POST-NOMINALS,MINISTRY,CONTACT ADDRESS LINE1,CONTACT ADDRESS LINE2,CONTACT ADDRESS LINE3,SUBURB,STATE,POSTCODE,POBOX,CONTACT ADDRESS POBOX SUBURB,CONTACT ADDRESS POBOX STATE,CONTACT ADDRESS POBOX POSTCODE,Email,CONTACT ADDRESS PHONE,CONTACT ADDRESS FAX,CONTACT ADDRESS WEBSITE,MINISTERIAL OFFICE ADDRESS LINE1,MINISTERIAL OFFICE ADDRESS LINE2,MINISTERIAL OFFICE ADDRESS LINE3,MINISTERIAL OFFICE ADDRESS SUBURB,MINISTERIAL OFFICE ADDRESS STATE,MINISTERIAL OFFICE ADDRESS POSTCODE,MINISTERIAL OFFICE POBOX,MINISTERIAL OFFICE POBOX SUBURB,MINISTERIAL OFFICE POBOX STATE,MINISTERIAL OFFICE POBOX POSTCODE,MINISTERIAL OFFICE EMAIL,MINISTERIAL OFFICE PHONE,MINISTERIAL OFFICE FAX,MINISTERIAL OFFICE WEBSITE,ALTERNATIVE OFFICE ADDRESS LINE1,ALTERNATIVE OFFICE ADDRESS LINE2,ALTERNATIVE OFFICE ADDRESS LINE3,ALTERNATIVE OFFICE ADDRESS SUBURB,ALTERNATIVE OFFICE ADDRESS STATE,ALTERNATIVE OFFICE ADDRESS POSTCODE,ALTERNATIVE OFFICE POBOX,ALTERNATIVE OFFICE POBOX SUBURB,ALTERNATIVE OFFICE POBOX STATE,ALTERNATIVE OFFICE POBOX POSTCODE,ALTERNATIVE OFFICE EMAIL,ALTERNATIVE OFFICE PHONE,ALTERNATIVE OFFICE FAX,ALTERNATIVE OFFICE WEBSITE
Ms Aitchison,,Australian Labor Party,Maitland,Ms,J.K.,Aitchison,"M.P., BA, Grad Dip App Psych, GAICD",,2/12 Elgin Street,,,Maitland,NSW,2320,,,,,maitland@parliament.nsw.gov.au,(02) 4933 1617,(02) 4933 4782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Ajaka,President of the Legislative Council of NSW,Liberal Party,,The Hon.,J.,Ajaka,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,john.ajaka@parliament.nsw.gov.au,(02) 9230 2300,(02) 9230 3077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Amato,,Liberal Party,,The Hon.,L.,Amato,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,lou.amato@parliament.nsw.gov.au,(02) 9230 2764,(02) 9230 2699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,,The Nationals,Tamworth,The Hon.,K.J.,Anderson,M.P.,Minister for Better Regulation and Innovation,Ground Floor,13 Fitzroy Street,,TAMWORTH,NSW,2340,,,,,tamworth@parliament.nsw.gov.au,(02) 6766 1422,(02) 6766 6765,www.kevinanderson.com.au,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-better-regulation-and-innovation/"">Contact the Minister for Better Regulation and Innovation</a>",(02) 8574 5550,,,,,,,,,,,,,,,,
Mr Atalla,,Australian Labor Party,Mount Druitt,Mr,E.,Atalla,"M.P., BEng(Civil)",,Office Suite 201,Westfield Shoppingtown,Carlisle Avenue,MOUNT DRUITT,NSW,2770,,,,,mountdruitt@parliament.nsw.gov.au,(02) 9625 6770,(02) 9625 9965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,,Liberal Party,Penrith,The Hon.,S.L.,Ayres,M.P.,"Minister for Jobs, Investment, Tourism and Western Sydney",Shop 23 Ground Floor,Penrith Centre,510-534 High Street,PENRITH,NSW,2750,,,,,penrith@parliament.nsw.gov.au,(02) 4722 8660,(02) 4731 4782,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-jobs-investment-tourism-and-western-sydney/"">Contact the Minister for Jobs, Investment, Tourism and Western Sydney</a>",(02) 8574 6500,(02) 9339 5522,,,,,,,,,,,,,,,
Mr Bali,,Australian Labor Party,Blacktown,Mr,S.L.,Bali,"M.P., BBus, MComm",,Shop 3063,Westpoint Shopping Centre,Flushcombe Road,BLACKTOWN,NSW,2148,PO Box 8232,Blacktown,NSW,2148,blacktown@parliament.nsw.gov.au,(02) 9671 5222,(02) 9671 5266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Banasiak,,"Shooters, Fishers and Farmers Party",,The Hon.,M.,Banasiak,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,mark.banasiak@parliament.nsw.gov.au,(02) 9230 3511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deputy Premier,Leader of The Nationals,The Nationals,Monaro,The Hon.,G.D.,Barilaro,M.P.,"Deputy Premier, Minister for Regional New South Wales, Industry and Trade",213 Crawford Street,,,QUEANBEYAN,NSW,2620,,,,,monaro@parliament.nsw.gov.au,(02) 6299 4899,(02) 6297 9998,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href="" https://www.nsw.gov.au/your-government/ministers/deputy-premier-minister-for-regional-new-south-wales-industry-and-trade/"">Contact the Deputy Premier</a>",(02) 8574 5150,(02) 9339 5558,,,,,,,,,,,,,,,
Mr Barr,,Australian Labor Party,Cessnock,Mr,C.G.,Barr,"M.P., BEd",,118 Vincent Street,,,CESSNOCK,NSW,2325,PO Box 242,Cessnock,NSW,2325,cessnock@parliament.nsw.gov.au,"(02) 4991 1466<br>
Toll free - 1300 550 114",(02) 4991 1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Premier,,Liberal Party,Willoughby,The Hon.,G.,Berejiklian,"M.P., BA, DIntS, MCom",Premier,280 Willoughby Road,,,NAREMBURN,NSW,2065,,,,,willoughby@parliament.nsw.gov.au,(02) 9439 4199,(02) 9439 9299,www.gladys.com.au,52 Martin Place,,,SYDNEY,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/contact-us/contact-the-premier/ "">Contact the Premier</a>",(02) 8574 5000,(02) 9339 5500,,,,,,,,,,,,,,,
Mr Borsak,,"Shooters, Fishers and Farmers Party",,The Hon.,R.,Borsak,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,robert.borsak@parliament.nsw.gov.au,(02) 9230 2850,(02) 9230 2613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Boyd,,The Greens,,Ms,A.,Boyd,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,abigail.boyd@parliament.nsw.gov.au,(02) 9230 3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Bromhead,Parliamentary Secretary for Regional Transport,The Nationals,Myall Lakes,Mr,S.B.,Bromhead,"M.P., LLM",,Suite F4/F5,Level 1,1-9 Manning Street,TUNCURRY,NSW,2428,PO Box 272,TUNCURRY,NSW,2428,myalllakes@parliament.nsw.gov.au,(02) 6555 4099,(02) 6555 4780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Butler,,"Shooters, Fishers and Farmers Party",Barwon,Mr,R.F.,Butler,,,Suite 1 Ground Floor,60 Maitland Street,,NARRABRI,NSW,2390,,,,,barwon@parliament.nsw.gov.au,(02) 6792 1422,(02) 6792 1466,,11 Barton Street,,,COBAR,NSW,2835,11 Barton Street,COBAR,NSW,2835,,(02) 6836 3722,(02) 6836 3811,,1/142 Argent Street,,,BROKEN HILL,NSW,2880,1/142 Argent Street,BROKEN HILL,NSW,2880,,(08) 8087 3315,(08) 8087 1796,
Mr Buttigieg,Opposition Whip in the Legislative Council,Australian Labor Party,,The Hon.,M.,Buttigieg,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,mark.buttigieg@parliament.nsw.gov.au,02 9230 2822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Car,,Australian Labor Party,Londonderry,Ms,P.A.,Car,M.P.,,154 Queen Street,,,ST MARYS,NSW,2760,PO Box 43,ST MARYS,NSW,1790,londonderry@parliament.nsw.gov.au,(02) 9833 1122,(02) 9623 1185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Catley,Deputy Leader of the Opposition,Australian Labor Party,Swansea,Ms,Y.M.,Catley,M.P.,,Shop 1,204-206 Pacific Highway,,SWANSEA,NSW,2281,,,,,swansea@parliament.nsw.gov.au,(02) 4972 1133,(02) 4972 1494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Chanthivong,,Australian Labor Party,Macquarie Fields,Mr,A.,Chanthivong,"M.P., BComm, MEc, MSc",,Shop 3 Ground Floor,2-6 Oxford Street,,INGLEBURN,NSW,2565,,,,,macquariefields@parliament.nsw.gov.au,(02) 9618 2077,(02) 9618 2088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Clancy,,Liberal Party,Albury,Mr,J.P.,Clancy,,,612 Dean Street,,,ALBURY,NSW,2640,,,,,albury@parliament.nsw.gov.au,(02) 6021 3042,(02) 6021 8884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Conolly,Parliamentary Secretary for Education,Liberal Party,Riverstone,Mr,K.F.,Conolly,"M.P., BA, DipEd, GradDipRS, GradDipEd",,Shop 20 Stanhope Village,2 Sentry Drive,,STANHOPE GARDENS,NSW,2768,,,,,riverstone@parliament.nsw.gov.au,(02) 8883 3499,(02) 8883 3355,www.kevinconollymp.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,Leader of the House,Liberal Party,Bega,The Hon.,A.J.,Constance,M.P.,Minister for Transport and Roads,122 Carp Street,,,BEGA,NSW,2550,PO Box 758,BEGA,NSW,2550,bega@parliament.nsw.gov.au,(02) 6492 2056,(02) 6492 3578,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-transport-and-roads/"">Contact the Minister for Transport and Roads</a>",(02) 8574 5807,(02) 9339 5512,,,,,,,,,,,,,,,
Ms Cooke,"Parliamentary Secretary to the Deputy Premier, The Nationals Whip",The Nationals,Cootamundra,Ms,S.A.,Cooke,M.P.,,140 Boorowa Street,,,YOUNG,NSW,2594,PO Box 350,Young,NSW,2594,cootamundra@parliament.nsw.gov.au,(02) 6382 2399,(02) 6382 3144,,25 Seignior Street,,,JUNEE,NSW,2663,,,,,,(02) 6924 2533,(02) 6924 1537,,,,,,,,,,,,,,,
Ms Cotsis,,Australian Labor Party,Canterbury,Ms,S.,Cotsis,M.P.,,Suites 201 & 202 Level 2,308-312 Beamish Street,,CAMPSIE,NSW,2194,,,,,canterbury@parliament.nsw.gov.au,(02) 9718 1234,(02) 9787 1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Coure,Assistant Speaker,Liberal Party,Oatley,Mr,M.J.,Coure,M.P.,,24 Pitt Street,,,MORTDALE,NSW,2223,PO Box 478,Mortdale,NSW,2223,oatley@parliament.nsw.gov.au,(02) 9580 9349,(02) 9580 9103,https://www.markcoure.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Crakanthorp,,Australian Labor Party,Newcastle,Mr,T.C.,Crakanthorp,M.P.,,Ground Floor,414 Hunter Street,,NEWCASTLE,NSW,2300,,,,,newcastle@parliament.nsw.gov.au,(02) 4926 1126,(02) 4926 2134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Crouch,"Government Whip, Parliamentary Secretary for the Central Coast",Liberal Party,Terrigal,Mr,A.S.,Crouch,M.P.,,Shop 3 Fountain Plaza,148-158 The Entrance Road,,ERINA,NSW,2250,PO Box 3618,ERINA,NSW,2250,terrigal@parliament.nsw.gov.au,(02) 4365 1906,(02) 4365 4768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Cusack,Parliamentary Secretary for Cost of Living,Liberal Party,,The Hon.,C. E.,Cusack,"M.L.C., BEc(SocSc)",,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,catherine.cusack@parliament.nsw.gov.au,(02) 9230 2915,(02) 9230 2385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr D'Adam,Deputy Opposition Whip in the Legislative Council,Australian Labor Party,,The Hon.,A.,D'Adam,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,anthony.dadam@parliament.nsw.gov.au ,(02) 9230 2260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Daley,"Legislative Assembly Trustee, Parliamentary Contributory Superannuation Fund",Australian Labor Party,Maroubra,Mr,M.J.,Daley,"M.P., DipLaw",,Level 5,806 Anzac Parade,,MAROUBRA,NSW,2035,PO Box 535,MAROUBRA,NSW,2035,maroubra@parliament.nsw.gov.au,(02) 9349 6440,(02) 9349 4594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mrs Dalton,,"Shooters, Fishers and Farmers Party",Murray,Mrs,H.J.,Dalton,,,NSW Government Offices,104-110 Banna Avenue,,GRIFFITH,NSW,2680,,,,,murray@parliament.nsw.gov.au,(02) 6962 6644,(02) 6962 7725,,228 Cressy Street,,,DENILIQUIN,NSW,2710,,,,,,(03) 5881 7034,(03) 5881 7839,,,,,,,,,,,,,,,
Mrs Davies,,Liberal Party,Mulgoa,Mrs,T.,Davies,"M.P., BAppSc(Phty)",,Shop 43,St Clair Shopping Centre,155 Bennett Road,ST CLAIR,NSW,2759,PO Box 316,ST CLAIR,NSW,2759,mulgoa@parliament.nsw.gov.au,(02) 9834 2966,(02) 9834 6291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Dib,,Australian Labor Party,Lakemba,Mr,J.,Dib,M.P.,,Shop 21,Broadway Plaza,,Punchbowl,NSW,2196,PO Box 80,Punchbowl,NSW,2196,lakemba@parliament.nsw.gov.au,(02) 9759 5000,(02) 9759 1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,,Liberal Party,Ryde,The Hon.,V.M.,Dominello,M.P.,Minister for Customer Service,Suite 202 Ground Floor,5-9 Devlin Street,,RYDE,NSW,2112,,,,,ryde@parliament.nsw.gov.au,(02) 9808 3288,(02) 9877 6222,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-customer-service/"">Contact the Minister for Customer Service</a>",(02) 8574 6607,(02) 9339 5526,,,,,,,,,,,,,,,
Mr Donato,,"Shooters, Fishers and Farmers Party",Orange,Mr,P.,Donato,M.P.,,123 Byng Street,,,ORANGE,NSW,2800,,,,,orange@parliament.nsw.gov.au,(02) 6362 5199,(02) 6361 3922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Donnelly,Trustee of the Parliamentary Contributory Superannuation Fund,Australian Labor Party,,The Hon.,G. J.,Donnelly,"M.L.C., BEc MIR",,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,greg.donnelly@parliament.nsw.gov.au,(02) 9230 2280,(02) 9230 2585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Doyle,,Australian Labor Party,Blue Mountains,Ms,T.L.,Doyle,"M.P., BA, DipEd",,132 Macquarie Road,,,SPRINGWOOD,NSW,2777,,,,,bluemountains@parliament.nsw.gov.au,(02) 4751 3298,(02) 4751 1245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,,Liberal Party,Baulkham Hills,The Hon.,D.A.,Elliott,"M.P., BA, MA, MStJ",Minister for Police and Emergency Services,Suite 1,25-33 Old Northern Road,,BAULKHAM HILLS,NSW,2153,,,,,baulkhamhills@parliament.nsw.gov.au,(02) 9686 3110,(02) 9686 3212,www.davidelliott.com.au,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-police-and-emergency-services/"">Contact the Minister for Police and Emergency Services</a>",(02) 8574 6290,(02) 9339 5564,,,,,,,,,,,,,,,
Mr Evans,"Deputy Government Whip, Temporary Speaker",Liberal Party,Heathcote,Mr,L.J.,Evans,M.P.,,Shops 1 & 2,17 - 23 Station Street,,ENGADINE,NSW,2233,PO Box 536,Engadine,NSW,2233,heathcote@parliament.nsw.gov.au,(02) 9548 0144,(02) 9548 5639,www.leeevansheathcote.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Faehrmann,,The Greens,,Ms,C. M.,Faehrmann,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,Cate.Faehrmann@parliament.nsw.gov.au ,(02) 9230 3771,(02) 9230 3772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Fang,,The Nationals,,The Hon.,W. J.,Fang,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,wes.fang@parliament.nsw.gov.au,(02) 9230 2888,(02) 9230 2923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Farlow,Parliamentary Secretary to the Treasurer and Leader of the House in the Legislative Council,Liberal Party,,The Hon.,S.,Farlow,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,scott.farlow@parliament.nsw.gov.au,(02) 9230 3786,(02) 9230 3796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Farraway,Deputy Government Whip in the Legislative Council,The Nationals,,The Hon.,S. J. ,Farraway,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,sam.farraway@parliament.nsw.gov.au,02 9230 2286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Field,,Independent,,Mr,J. R.,Field,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,justin.field@parliament.nsw.gov.au,(02) 9230 3335,(02) 9230 3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Finn,,Australian Labor Party,Granville,Ms,J.D.,Finn,"M.P., BA, MEnvStud, MSocSc(IntlDev)",,160 Merrylands Road,,,MERRYLANDS,NSW,2160,,,,,granville@parliament.nsw.gov.au,(02) 9637 1656,(02) 9897 1434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Franklin,Parliamentary Secretary for Energy and the Arts,The Nationals,,The Hon.,B. C.,Franklin,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,ben.franklin@parliament.nsw.gov.au,(02) 9230 3793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Gibbons,"Parliamentary Secretary for Families, Disability and Emergency Services",Liberal Party,Holsworthy,Ms,M.R.,Gibbons,M.P.,,60 Walder Road,,,HAMMONDVILLE,NSW,2170,,,,,holsworthy@parliament.nsw.gov.au,(02) 9825 3653,(02) 9825 4861,melaniegibbons.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Graham,,Australian Labor Party,,The Hon.,J. E.,Graham,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,john.graham@parliament.nsw.gov.au,(02) 9230 2430,(02) 9230 2630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Greenwich,,Independent,Sydney,Mr,A.H.,Greenwich,M.P.,,Ground Floor,21 Oxford Street,,DARLINGHURST,NSW,2010,,,,,sydney@parliament.nsw.gov.au,(02) 9267 5999,(02) 9267 5955,www.alexgreenwich.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Griffin,Parliamentary Secretary for the Environment and Veterans,Liberal Party,Manly,Mr,J.H.,Griffin,"M.P., BA",,Shop 2,2 Wentworth Street,,MANLY,NSW,2095,,,,,manly@parliament.nsw.gov.au,(02) 9976 2773,(02) 9976 2993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Gulaptis,Parliamentary Secretary for Regional Roads and Infrastructure,The Nationals,Clarence,Mr,C.,Gulaptis,M.P.,,11 Prince Street,,,GRAFTON,NSW,2460,,,,,clarence@parliament.nsw.gov.au,(02) 6643 1244,(02) 6642 7574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,"Legislative Assembly Trustee, Parliamentary Contributory Superannuation Fund",Liberal Party,South Coast,The Hon.,S.E.,Hancock,"M.P., BA, DipEd",Minister for Local Government,1/57 Plunkett Street,,,NOWRA,NSW,2541,PO Box 1436,NOWRA,NSW,2541,southcoast@parliament.nsw.gov.au,(02) 4421 0222,(02) 4422 1180,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-local-government/"">Contact the Minister for Local Government</a>",(02) 8574 5400,,,,,,,,,,,,,,,,
Mr Harris,,Australian Labor Party,Wyong,Mr,D.R.,Harris,M.P.,,Shop 4,142 Pacific Highway,,WYONG,NSW,2259,,,,,wyong@parliament.nsw.gov.au,(02) 4352 2711,(02) 4352 2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Harrison,,Australian Labor Party,Charlestown,Ms,J.E.,Harrison,M.P.,,Unit 3,313 Charlestown Road,,CHARLESTOWN,NSW,2290,,,,,charlestown@parliament.nsw.gov.au,(02) 4942 1242,(02) 4942 1060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,"Vice-President of the Executive Council, Leader of the Government in the Legislative Council, Trustee of the Parliamentary Contributory Superannuation Fund",Liberal Party,,The Hon.,D. T.,Harwin,"M.L.C., BEc(Hons)","Special Minister of State, Minister for the Public Service and Employee Relations, Aboriginal Affairs, and the Arts",Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,,(02) 9230 2080,(02) 9230 2083,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/ministerharwin"">Contact the Special Minister of State, Minister for the Public Service and Employee Relations, Aboriginal Affairs, and the Arts</a>",(02) 8574 7200,(02) 9339 5568,,,,,,,,,,,,,,,
Ms Haylen,,Australian Labor Party,Summer Hill,Ms,J.E.,Haylen,"M.P., BA",,299-301 Marrickville Road,,,MARRICKVILLE,NSW,2204,,,,,summerhill@parliament.nsw.gov.au,(02) 9572 5900,(02) 9572 6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,"Legislative Assembly Trustee, Parliamentary Contributory Superannuation Fund",Liberal Party,Wakehurst,The Hon.,B.R.,Hazzard,"M.P., BA, DipEd, LLB(NSW), LLM(Syd)",Minister for Health and Medical Research,Shop 3 637-641 Pittwater Road,,,DEE WHY,NSW,2099,P O Box 405,DEE WHY,NSW,2099,wakehurst@parliament.nsw.gov.au,(02) 9981 1111,(02) 9981 5059,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-health-and-medical-research/"">Contact the Minister for Health and Medical Research</a>",(02) 8574 6000,(02) 9339 5506,,,,,,,,,,,,,,,
Mr Henskens,Cabinet Secretary,Liberal Party,Ku-ring-gai,Mr,A.A.,Henskens,"M.P., SC",,27 Redleaf Avenue,,,WAHROONGA,NSW,2076,,,,,kuringgai@parliament.nsw.gov.au,(02) 9487 8588,(02) 9487 8550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Hoenig,,Australian Labor Party,Heffron,Mr,R.,Hoenig,"M.P., DipLaw (SAB)",,Shop 117,747 Botany Road,,ROSEBERY,NSW,2018,,,,,heffron@parliament.nsw.gov.au,(02) 9699 8166,(02) 9699 8222,www.ronhoenig.net,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Hornery,Temporary Speaker,Australian Labor Party,Wallsend,Ms,S.K.,Hornery,"M.P., JP, BA(Hist)(Hons)",,67 Nelson Street,,,Wallsend,NSW,2287,PO Box 324,WALLSEND,NSW,2287,wallsend@parliament.nsw.gov.au,(02) 4950 0955,(02) 4950 0977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mrs Houssos,Temporary Chair of Committees,Australian Labor Party,,The Hon.,C.,Houssos,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,courtney.houssos@parliament.nsw.gov.au,(02) 9230 2694,(02) 9230 2677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Hurst,,Animal Justice Party,,The Hon.,E.,Hurst,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,emma.hurst@parliament.nsw.gov.au ,02 9230 3462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms,,Australian Labor Party,,The Hon.,RJ,Jackson,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,contactRose@parliament.nsw.gov.au,(02) 9230 3789,(02) 9230 2304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Johnsen,Parliamentary Secretary for Agriculture,The Nationals,Upper Hunter,Mr,M.J.,Johnsen,M.P.,,20 Bridge Street,,,MUSWELLBROOK,NSW,2333,,,,,upperhunter@parliament.nsw.gov.au,(02) 6543 1065,(02) 6543 1416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Kamper,,Australian Labor Party,Rockdale,Mr,S.,Kamper,M.P.,,478 Princes Highway,,,ROCKDALE,NSW,2216,,,,,rockdale@parliament.nsw.gov.au,(02) 9597 1414,(02) 9567 0508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,,Liberal Party,Hornsby,The Hon.,M.J.,Kean,"M.P., BBus, GradDipCA",Minister for Energy and Environment,Suite 5 The Madison,25-29 Hunter Street,,HORNSBY,NSW,2077,,,,,hornsby@parliament.nsw.gov.au,(02) 9476 3411,(02) 9476 2965,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-energy-and-environment/"">Contact the Minister for Energy and Environment</a>",(02) 8574 6150,(02) 9339 5572,,,,,,,,,,,,,,,
Mr Khan,Deputy President and Chair of Committees,The Nationals,,The Hon.,T.,Khan,"M.L.C., B Juris LLB(UNSW)",,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,trevor.khan@parliament.nsw.gov.au,(02) 9230 3491,(02) 9230 3502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Lalich,,Australian Labor Party,Cabramatta,Mr,N.,Lalich,M.P.,,Suite 10 Level 1,5 Arthur Street,,CABRAMATTA,NSW,2166,PO Box 605,CABRAMATTA,NSW,2166,cabramatta@parliament.nsw.gov.au,(02) 9724 3381,(02) 9724 6056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Latham,,Pauline Hanson's One Nation,,The Hon.,M.,Latham,,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,mark.latham@parliament.nsw.gov.au,(02) 9230 3682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,,Liberal Party,Parramatta,The Hon. Dr,G.,Lee,"M.P., BAppSc(Hort), MBA, DBA",Minister for Skills and Tertiary Education,Ground Floor,60 Macquarie Street,,PARRAMATTA,NSW,2150,PO Box 1126,PARRAMATTA,NSW,2124,parramatta@parliament.nsw.gov.au,(02) 9891 4722,(02) 9891 5618,,52 Martin Place,,,Sydney,NSW,2000,,,,,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-skills-and-tertiary-education/"">Contact the Minister for Skills and Tertiary Education</a>",(02) 8574 5650,,,,,,,,,,,,,,,,
Ms Leong,,The Greens,Newtown,Ms,J.,Leong,M.P.,,383 King Street,,,NEWTOWN,NSW,2042,,,,,newtown@parliament.nsw.gov.au,(02) 9517 2800,(02) 9517 2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ms Lindsay,,Liberal Party,East Hills,Ms,W.E.,Lindsay,,,20 Revesby Place,,,REVESBY,NSW,2212,,,,,easthills@parliament.nsw.gov.au,(02) 9772 2774,(02) 9792 1718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Lynch,"Legislative Assembly Trustee, Parliamentary Contributory Superannuation Fund",Australian Labor Party,Liverpool,Mr,P.G.,Lynch,M.P.,,100 Moore Street,,,LIVERPOOL,NSW,2170,,,,,liverpool@parliament.nsw.gov.au,(02) 9602 0040,(02) 9821 1807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mrs Maclaren-Jones,"Parliamentary Secretary for Health, Government Whip in the Legislative Council",Liberal Party,,The Hon.,N.M.A.,Maclaren-Jones,"M.L.C., BN, MHSM",,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,natasha.maclaren-jones@parliament.nsw.gov.au,(02) 9230 2836,(02) 9230 2698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Mallard,Temporary Chair of Committees,Liberal Party,,The Hon.,M.S.,Mallard,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,shayne.mallard@parliament.nsw.gov.au,(02) 9230 2434,(02) 9230 2884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Minister,,The Nationals,Northern Tablelands,The Hon.,A.J.,Marshall,M.P.,Minister for Agriculture and Western New South Wales,Suite 1 Ground Floor,175 Rusden Street,,ARMIDALE,NSW,2350,,,,,northerntablelands@parliament.nsw.gov.au,(02) 6772 5552,(02) 6772 5026,,52 Martin Place,,,Sydney,NSW,2000,52 Martin Place,Sydney,NSW,2000,"<a href=""https://www.nsw.gov.au/your-government/ministers/minister-for-agriculture-and-western-new-south-wales/"">Contact the Minister for Agriculture and Western New South Wales</a>",(02) 8574 5450,(02) 9339 5574,,Suites 2-6,161 Balo Street,,MOREE,NSW,2400,Suites 2-6161 Balo Street,MOREE,NSW,2400,,(02) 6752 5002,(02) 6752 6102,
Mr Martin,Temporary Chair of Committees,Liberal Party,,The Hon.,T. M.,Martin,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,taylor.martin@parliament.nsw.gov.au,02 9230 2985,02 9230 2988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mr Mason-Cox,,Liberal Party,,The Hon.,M. R.,Mason-Cox,M.L.C.,,Parliament House,Macquarie Street,,Sydney,NSW,2000,,,,,matthew.mason-cox@parliament.nsw.gov.au,(02) 9230 3557,(02) 9230 3597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,